id;einrichtung;traeger;adresse
1;Kita "Mosaik";Arbeiterwohlfahrt Stadtverband Gera e.V.;Heidecksburgstraße 8
2;Kita "Zwötzener Spatzennest";Volkssolidarität Kreisverband Gera e.V.;Ruckdeschelstraße 71
3;Kita "Perlboot";Caritasverband für Ostthüringen e.V., Kleiststraße 7, 07546 Gera;Otto-Rothe-Straße 43A
4;Kita "Kinderland";Volkssolidarität Kreisverband Gera e.V.;Rudolf-Hundt-Straße 32
5;Kita "Kinderglück";ASB Behindertenhilfe und Rehabilitations gGmbH;Pskower Straße 10
6;Kita "BIP-Kreativhaus";BIP Kreativitätszentrum gGmbH;Goethestraße 2
7;Montessori-Kinderhaus "Frohes Leben";Institut für angewandte Pädagogik e.V. Käthe-Kollwitz-Straße 13 99510 Apolda;Nordstraße 39
8;Kita "Haus des Kindes";Arbeiterwohlfahrt Stadtverband Gera e.V.;Enzianstraße 3
9;Kita "Kinderkiste";Lebenshilfe Gera e.V.;W.-Majakowski-Straße 14
10;Kita "Am Schreberweg";Volkssolidarität Kreisverband Gera e.V.;Laasener Straße 96
11;Kita "An der Wasserkunst";Kinderland 2000 GmbH Steinbeckstraße 19A 07552 Gera;Wasserkunststraße 1
12;Kita "Krümel";Volkssolidarität Kreisverband Gera e.V.;Steigerweg 6
13;Kita "Löwenzahn";Evangelisch-lutherische Kirchgemeinde Gera;Nicolaistraße 2
14;Kita "Kinderparadies";Deutsches Rotes Kreuz Kreisverband Gera Stadt e.V. Ebelingstraße 15 07545 Gera;Heinrich-Laber-Straße 2
15;Kita "Grashüpfer";Kinderland 2000 GmbH Steinbeckstraße 19A 07552 Gera;Reichenbacher Straße 4
16;Kita "Sausewind";Kinderland 2000 GmbH Steinbeckstraße 19A 07552 Gera;W.-Majakowski-Straße 16
17;Kita "Bummi";Arbeiterwohlfahrt Stadtverband Gera e.V.;Fritz-Gießner-Straße 14
18;Kita "Am Maulwurfshügel";Arbeiterwohlfahrt Stadtverband Gera e.V.;Scheubengrobsdorfer Straße 65A
19;Kita "Storchennest";Kinderland 2000 GmbH Steinbeckstraße 19A 07552 Gera;Rathenaustraße 14
20;Kita "Schatzkiste";Evangelisch-Freikirchliche Gemeinde Gera - G26;Gagarinstraße 26
21;Kita "Knirpsenland";Kinderland 2000 GmbH Steinbeckstraße 19A 07552 Gera;Herderstraße 35
22;Kita "Apfelbäumchen" / Außenstelle der Kita "Löwenzahn";Evangelisch-Lutherische Kirchgemeinde Gera, Talstraße 30, 07545 Gera;Bieblacher Straße 72
23;Kita "Am Walde";Volkssolidarität Kreisverband Gera e.V.;Am Walde 3
24;Kita "Am Wald";Kindergartenförderverein "Heinrichsgrün" e.V. Vollersdorfer Straße 58 07548 Gera;Vollersdorfer Straße 58
25;Kita "Schlumpfhausen";Volkssolidarität Kreisverband Gera e.V.;Steinbrücken 46
26;Kita "Traumwelt";Johanniter-Unfall-Hilfe e.V. Regionalverband Ostthüringen;Kastanienstraße 2
27;Kita "Kinderwelt";Deutsches Rotes Kreuz Kreisverband Gera Stadt e.V. Ebelingstraße 15 07545 Gera;Eiselstraße 139
28;Kita "Am Zauberwald";Volkssolidarität Kreisverband Gera e.V.;Am Gerberg 12
29;Kita "Senfkorn";Diako Thüringen;Joliot-Curie-Straße 22
30;Kita "Regenbogen";Volkssolidarität Kreisverband Gera e.V.;Thränitz 28
31;Kita "Am Fuchsturm";Deutsches Rotes Kreuz Kreisverband Gera Stadt e.V. Ebelingstraße 15 07545 Gera;Ferdinand-Hahn-Straße 1
32;Kita "Am Negisbach";Johanniter-Unfall-Hilfe e.V. Regionalverband Ostthüringen;Dorna 31
33;Kita „Lebensbaum“;Kindergarten Lebensbaum Gera e.V.;Auerbachstraße 5
34;Kita "Die Wipsezwerge";Diako Thüringen;Gartenstraße 22A
35;Kita "Heinrichsstift";Evangelisch-lutherische Kirchgemeinde Gera-Zwötzen;Werdauer Straße 30
36;Kita "Regenbogenfisch";Evangelisch-lutherische Kirchgemeinde Gera;Kleiststraße 4
37;Kita "Sonnenkäfer";Lebenshilfe Gera e.V., Otto-von-Guericke-Straße 6, 07552 Gera;Rudolstädter Straße 38
38;Kita "Tinzer Spatzen";Kinderland 2000 GmbH Steinbeckstraße 19A 07552 Gera;Tinzer Straße 2
39;Kita "Sonnenblume";Arbeiterwohlfahrt Stadtverband Gera e.V.;Kiefernstraße 49
40;Kita "Langenberger Zwerge";Kinderland 2000 GmbH Steinbeckstraße 19A 07552 Gera;Steinbeckstraße 19A
