id;bezirksnummer;bezirksname;flaeche_m2;einwohner_gesamt;einwohner_hauptwohnsitz;einwohner_nebenwohnsitz;hauptsitz_alter_00_06;hauptsitz_alter_18_65;stand
1;9;Gera-Süd;19947586;7308;7021;287;330;4311;2021-12-31 00:00:00
2;12;Lusan-Brüte;10067330;7746;7367;379;353;4227;2021-12-31 00:00:00
3;11;Lusan-Zentrum;663995.0;5519;5333;186;280;2677;2021-12-31 00:00:00
4;10;Lusan-Laune;2824504.0;8277;7893;384;370;4140;2021-12-31 00:00:00
5;8;Gera-West;18632740;3435;3258;177;171;1920;2021-12-31 00:00:00
6;7;Untermhaus;6397336.0;2578;2458;120;109;1500;2021-12-31 00:00:00
7;2;Debschwitz;4081129.0;10843;10422;421;520;6216;2021-12-31 00:00:00
8;4;Gera-Nord;51197037;7768;7383;385;393;4678;2021-12-31 00:00:00
9;5;Bieblach-Ost;10113727;5076;4787;289;346;3206;2021-12-31 00:00:00
10;6;Bieblach/Tinz;4121568.0;6275;6017;258;227;3079;2021-12-31 00:00:00
11;3;Gera-Ost;19483076;14815;14147;668;832;9680;2021-12-31 00:00:00
12;1;Stadtmitte;4667899.0;17590;16702;888;1270;10970;2021-12-31 00:00:00
