id;stadtteil;standort;flaeche;art;spielgeraete;nutzergruppe;info_sperrungen;eigentuemer
1;Bieblach;Bieblacher Park;451 qm;Spielplatz;Klettern, Schaukeln;0 bis 12 Jahre;;Stadt Gera
2;Debschwitz;An der Spielwiese;1052 qm;Spiel- und Freizeiteinrichtung;Klettern, Rutschen, Balance, Seilbahn, Tischtennis;0 bis 18 Jahre;;Stadt Gera
3;Debschwitz;Eiselstr. 24-32;60 qm;Spielplatz;Wippen, Klettern;0 bis 12 Jahre;;WBG "Glück Auf" Gera eG
4;Lusan-Zentrum;Weidenstraße 5-7;85 qm;Spielplatz;Sandspiel;0 bis 6 Jahre;;WBG "Glück Auf" Gera eG
5;Debschwitz;Lortzingstraße;883 qm;Spielplatz;Klettern, Rutschen, Schaukeln, Wippen, Sandspiel;0 bis 12 Jahre;;Stadt Gera
6;Bieblach;Otto-Oettel-Straße;1102 qm;Spielplatz;Kleinkindspielplatz;0 bis 6 Jahre;;Stadt Gera
7;Trebnitz;hinter Haus Nr. 30, neben dem Friedhof;670 qm;Spielplatz;Klettern, Rutschen, Schaukeln, Wippen, Hüpfen, Sandspiel, Calisthenics-Station;0 bis 18 Jahre;;Stadt Gera
8;Lusan-Zentrum;Birkenstraße;1679 qm;Freizeiteinrichtung;Fußball, Basketball, Tischtennis;0 bis 18 Jahre;;Stadt Gera
9;Innenstadt;Ufer-Elster-Park – Am Fuhrpark;493 qm;Spielplatz;Klettern;7 bis 12 Jahre;;Stadt Gera
10;Lusan-Brüte;Franz-Stephan-Straße - Bolzplatz;347 qm;Freizeiteinrichtung;Fußball, Basketball;0 bis 18 Jahre;;Stadt Gera
11;Innenstadt;Sachsenplatz;115 qm;Spielplatz;Kleinkindspielplatz;0 bis 6 Jahre;;Stadt Gera
12;Windischenbernsdorf;Dürrenebersdorfer Wand;570 qm;Spielplatz;Klettern, Rutschen, Wippen, Sandspiel;0 bis 12 Jahre;;Stadt Gera
13;Dürrenebersdorf;Am Walde;7216 qm;Spiel- und Freizeiteinrichtung;Wippen, Rutschen, Fußball, Volleyball, Grillen, Bäume des Jahres;0 bis 18 Jahre;;Stadt Gera / Kostenlose Nutzung durch Heimatverein Gera - Dürrenebersdorf e.V. mit Vertrag bis 2024
14;Untermhaus;Gries;2605 qm;Spielplatz;Rutschen, Schaukeln, Klettern, Drehen, Balance, Wippen;0 bis 12 Jahre;Das Amt für Stadtgrün informiert, dass der Bugschiffskörper auf dem Spielplatz Gries nach aktueller sicherheitstechnischer Kontrolle nicht weiter der Verkehrssicherheit entspricht und ab sofort bis zur Instandsetzung abgesperrt werden muss. Hierzu erfolgt eine Teilabsperrung der Anlage im entsprechenden Bereich bis mindestens März 2021.
15.10.2020;Stadt Gera
15;Liebschwitz;Am Sportplatz – Zwickauer Straße;1625 qm;Freizeiteinrichtung;Volleyball, Basketball;7 bis 18 Jahre;;Stadt Gera
16;Bieblach-Ost;Rudelsburgstraße;848 qm;Spiel- und Freizeiteinrichtung;Klettern, Rutschen, Balance, Tischtennis;0 bis 18 Jahre;;Stadt Gera
17;Untermhaus;Hofwiesenpark - Spielpunkte;80 qm;Spiel- und Freizeiteinrichtung;Drehen, Balance, Rutschen, Volleyball;0 bis 18 Jahre;;Stadt Gera
18;Innenstadt;Mühlengasse;320 qm;Spielplatz;Rutschen, Drehen, Klettern;7 bis 12 Jahre;;Stadt Gera
19;Liebschwitz;Teichplatz;1236 qm;Spiel- und Freizeiteinrichtung;Drehen, Klettern, Schaukeln, Wippen, Sandspiel, Tischtennis;0 bis 18 Jahre;;Stadt Gera
20;Ostviertel;Birkenwäldchen - Altenburger Straße;1432 qm;Spiel- und Freizeiteinrichtung;Schaukeln, Klettern, Balance, Kleinkindspielbereich, Fußball;0 bis 18 Jahre;;Stadt Gera
21;Lusan-Brüte;Karl-Matthes-Straße;496 qm;Freizeiteinrichtung;Fußball, Basketball;0 bis 18 Jahre;;Stadt Gera
22;Innenstadt;Zschochernplatz;55 qm;Spielpunkt;Drehspiel;0 bis 18 Jahre;;Stadt Gera
23;Innenstadt;Puppenbühne – Rudolf-Diener-Straße;20 qm;Spielpunkt;Drehspiele;0 bis 12 Jahre;;Stadt Gera
24;Lusan-Zentrum;Weidenstraße;40 qm;Spielpunkt;Jugendtreff;13 bis 18 Jahre;;Stadt Gera
25;Steinbrücken;Anger;819 qm;Spielplatz;Rutschen, Klettern, Wippen, Sandspiel;0 bis 12 Jahre;;Stadt Gera
26;Debschwitz;Am Schützenplatz;1023 qm;Spielplatz;Schaukeln, Balance, Klettern, Sandspiel;0 bis 12 Jahre;;Stadt Gera
27;Ostviertel;Körnerstraße;183 qm;Spielplatz;Balance, Wippen, Springen, Malen;0 bis 6 Jahre;;Stadt Gera
28;Innenstadt;Mendelssohnweg;750 qm;Spielplatz;Kleinkindplatz, Sandspiel;0 bis 6 Jahre;;Stadt Gera
29;Bieblach;E.-Weinert-Str. 13-29;576 qm;Spielplatz;Klettern, Rutschen, Sandspiel;0 bis 12 Jahre;;WBG "Glück Auf" Gera eG
30;Zwötzen;Walter-Gerber-Str. 45-51;150 qm;Spielplatz;Wippen, Trampolin, Schaukeln, Klettern, Sandspiel;0 bis 12 Jahre;;WBG "Glück Auf" Gera eG
31;Ernsee;Hausgelänge;350 qm;Spielplatz;Klettern, Schaukeln, Wippen;0 bis 12 Jahre;;Stadt Gera
32;Ostviertel;Turmstraße;17 qm;Spielpunkt;Schaukeln;0 bis 6 Jahre;;Stadt Gera
