id;einrichtung;traeger;adresse;planungsraum
1;Die Königskinder Indoor-Spielplatz 0-3 Jahre;Freie Evangelische Gemeinde Gera (FeG);Puschkinplatz 7A;Innenstadt
2;CVJM Gera e.V.;{kein Träger};Nicolaiberg 5;Innenstadt
3;Familienzentrum Gera;Schlupfwinkel und Sorgentelefon e.V.;Fritz-Gießner-Straße 14;Bieblach/Tinz
4;Evangelisch-Freikirchliche Gemeinde g26;Evangelisch-Freikirchliche Gemeinde g26;Gagarinstraße 26;Innenstadt
5;Globus Markt;{kein Träger};An der Beerweinschänke 2;Dörfer Ost
6;Simi´s Rohstoffe;{kein Träger};Humboldtstraße 6;Innenstadt
7;Berg Apotheke;{kein Träger};Straße des Bergmanns 72;Innenstadt
8;Kinder- und Jugendtreff Bumerang;{kein Träger};Werner-Petzold-Straße 10;Lusan-Brüte
9;Mahlwerk Gera;{kein Träger};Kornmarkt 4;Innenstadt
10;Bioladen Kornapfel;{kein Träger};Leibnizstraße 4;Innenstadt
11;Kreiskirchenamt Gera;{kein Träger};Talstraße 2;Innenstadt
12;Meine Jolle Gera - Dänische Mode und Meer...;{kein Träger};Markt 12A;Innenstadt
13;Stadt- und Regionalbibliothek;Stadt Gera;Puschkinplatz 7;Innenstadt
14;FeG Gera Indoorspielplatz;{kein Träger};Eisenbahnstraße 7A;Innenstadt
15;Frauenkommunikationszentrum Gera;Demokratischer Frauenbund Landesverband Thüringen e.V.;Heinrichstraße 38;Innenstadt
16;Restaurant Dominos;{kein Träger};Heinrichstraße 86;Innenstadt
17;Steko Spielhaus;{kein Träger};Große Kirchstraße 8;Innenstadt
18;Spiele Max Gera;{kein Träger};Alexander-Wolfgang-Straße 25;Bieblach/Tinz
19;Kinder- und Familienzentrum Jumpers;Jumpers gGmbH;Kastanienstraße 3;{kein Eintrag}
20;dm-drogerie markt;dm-drogerie markt GmbH + Co. KG;Dornaer Straße 6;Innenstadt
21;Dezernat Soziales;{kein Träger};Gagarinstraße 99;Innenstadt
22;dm-drogerie Markt;dm-drogerie markt GmbH + Co. KG;Heinrichstraße 30;Innenstadt
23;Amt für Gesundheit und Versorgung;{kein Träger};Gagarinstraße 68;Innenstadt
24;Frauenkommunikationszentrum (FFZ);SOS Kinderdorf Gera;Böttchergasse 1;Innenstadt
25;Unverpackt Laden Gera;{kein Träger};Markt 10;Innenstadt
26;Ferber Apotheke;{kein Träger};Lessingstraße 2;Innenstadt
27;Eltern-Kind-Brunch im Aktiv-Treff;Johanniter-Unfall-Hilfe e.V.;Zschochernstraße 37;Innenstadt
28;Zentral-Apotheke am Puschkinplatz;{kein Träger};Puschkinplatz 2;Innenstadt
29;dm-drogerie markt;dm-drogerie markt GmbH + Co. KG;Zeulsdorfer Straße 85;{kein Eintrag}
30;Verband Alleinerziehender Mütter und Väter VAMV;{kein Träger};Zschochernstraße 35;Innenstadt
31;SRH Wald-Klinikum Gera;{kein Träger};Straße des Friedens 122;Debschwitz
32;Kinderland Zien;{kein Träger};Amthordurchgang 9;Innenstadt
33;Jugendtreff "C-One";{kein Träger};Clara-Zetkin-Straße 1;Innenstadt
34;Fotostudio Timeless Fotografie;{kein Träger};Beethovenstraße 27;Debschwitz
35;Restaurant Podium;{kein Träger};Schloßstraße 1;Innenstadt
36;Metropol Kino Gera;{kein Träger};Leipziger Straße 24;Innenstadt
37;Agentur für Arbeit;{kein Träger};Reichsstraße 15;Innenstadt
38;Gera Arcaden;{kein Träger};Heinrichstraße 30;Innenstadt
