id;gemeindeteilnummer;gemeindeteilname;flaeche_m2;einwohner_gesamt;einwohner_hauptwohnsitz;einwohner_nebenwohnsitz;hauptsitz_alter_00_06;hauptsitz_alter_18_65;stand
1;95;Falka;7251485.0;386;367;19;23;221;2021-12-31 00:00:00
2;126;Röppisch;3716013.0;557;535;22;20;344;2021-12-31 00:00:00
3;121;Karl-Matthes-Straße;550523.0;2466;2345;121;138;1387;2021-12-31 00:00:00
4;123;Brüte 2;209661.0;1392;1318;74;61;693;2021-12-31 00:00:00
5;124;Rudolf-Hundt-Straße;531719.0;1244;1182;62;35;670;2021-12-31 00:00:00
6;125;Franz-Stephan-Straße;156427.0;1010;960;50;59;577;2021-12-31 00:00:00
7;108;Zeulsdorf;1119075.0;131;123;8;6;63;2021-12-31 00:00:00
8;86;Dürrenebersdorf;3309436.0;455;433;22;26;275;2021-12-31 00:00:00
9;103;Dürrenebersdorfer Straße;651810.0;497;463;34;27;282;2021-12-31 00:00:00
10;127;Weißig;4616133.0;174;168;6;6;111;2021-12-31 00:00:00
11;85;Langengrobsdorf;1984836.0;58;51;7;1;33;2021-12-31 00:00:00
12;84;Windischenbernsdorf;1814801.0;716;689;27;54;436;2021-12-31 00:00:00
13;122;Brüte 1;286878.0;903;859;44;34;445;2021-12-31 00:00:00
14;107;Jenaer Straße;172620.0;1710;1642;68;86;860;2021-12-31 00:00:00
15;106;Saalfelder Straße;265662.0;1285;1233;52;55;692;2021-12-31 00:00:00
16;105;An der Laune;190387.0;1271;1219;52;73;637;2021-12-31 00:00:00
17;102;Eiselstraße;44264.0;504;486;18;9;217;2021-12-31 00:00:00
18;112;Birkenstraße;84283.0;753;733;20;11;296;2021-12-31 00:00:00
19;114;Sommerleithe;101803.0;243;233;10;5;131;2021-12-31 00:00:00
20;104;Schleizer Straße;176649.0;2220;2106;114;84;1009;2021-12-31 00:00:00
21;115;Eichenstraße;186258.0;2963;2866;97;130;1387;2021-12-31 00:00:00
22;101;Alt-Lusan;204042.0;659;621;38;30;380;2021-12-31 00:00:00
23;24;Debschwitz 4;434289.0;345;333;12;10;175;2021-12-31 00:00:00
24;23;Debschwitz 3;1654768.0;3965;3816;149;126;2100;2021-12-31 00:00:00
25;37;Naulitz;2134483.0;115;113;2;8;68;2021-12-31 00:00:00
26;36;Thränitz;3429759.0;411;397;14;17;251;2021-12-31 00:00:00
27;35;Pforten;1496198.0;3305;3162;143;243;2225;2021-12-31 00:00:00
28;22;Debschwitz 2;297331.0;3000;2887;113;214;1909;2021-12-31 00:00:00
29;21;Debschwitz 1;1694747.0;3533;3386;147;170;2032;2021-12-31 00:00:00
30;14;Südbahnhof/Reichsstraße;851133.0;2506;2356;150;211;1733;2021-12-31 00:00:00
31;83;Scheubengrobsdorf;2449165.0;1210;1141;69;48;607;2021-12-31 00:00:00
32;82;Frankenthal;1951598.0;386;369;17;13;229;2021-12-31 00:00:00
33;81;Ernsee;7122894.0;610;575;35;29;340;2021-12-31 00:00:00
34;13;Stadtmitte West;482468.0;3054;2932;122;163;1709;2021-12-31 00:00:00
35;31;Ostviertel;903256.0;6070;5768;302;330;4187;2021-12-31 00:00:00
36;34;Südhang/Zschippern;2309782.0;946;888;58;23;545;2021-12-31 00:00:00
37;33;Leumnitz;2851438.0;1222;1170;52;60;758;2021-12-31 00:00:00
